

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037422
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Vernon street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1784
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	20 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 308
Source	LDS Film 93833
Parent Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037422&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037422&Relationship=2ndParent



