

William Roxborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roxborough
Gender	Male
Abode	John St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1848
Register	Baptisms 1847 - 1848, Page 345, Entry 2759
Source	LDS Film 93885
Parent Of	William Roxborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194312&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194312&Relationship=2ndParent



