

Lousia Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120937
First Name (With Contractions)	Lousia
First Name (Without Contractions)	Lousia
Surname	Chapman
Parent's Occupation (As Documented)	Lieutenant in H M Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Unknown
Abode	Fairview Place Toxteth Park
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1093
Source	LDS Film 1068891
Parent	James Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120937&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120937&Relationship=2ndParent



