

Edward Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Potts
Gender	Male
Abode	Bridgewater Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 292, Entry 2330
Source	LDS Film 1656422
Parent Of	Mary Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154850&Relationship=2ndParent



