

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Cow Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 285, Entry 2277
Source	LDS Film 93886
Parent Of	Richard William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232363&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232363&Relationship=2ndParent



