

Robert Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Abode	Lord Street
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	30 Apr 1817
Age At Death	9 mos
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	J R Tetlow A. M.
Register	Burials 1813 - 1878, Page 12, Entry 95
Source	LDS Film 1068892
Parent	Willm. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063056&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063056&Relationship=2ndParent



