

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Great George Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1841
Register	Baptisms 1841 - 1842, Page 90, Entry 715
Source	LDS Film 2045907
Parent Of	Ralph Turton Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172337&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172337&Relationship=2ndParent



