

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109077
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7621
Source	LDS Film 560881
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109077&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109077&Relationship=2ndParent



