

Alice Blewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048057
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Blewn
Gender	Female
Abode	Matthew St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	9 Feb 1797
Age At Death	82 Years
Age At Death (Years)	82
Notes	[Relationship unspecified]
Register	Burials 1796 - 1798, Page 8, Entry 21
Source	LDS Film 93833



