

William Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulme
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1828
Witnesses	William Hulme; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 187, Entry 559
Source	LDS Film 93918
Witnessed Marriage Of	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057908&Relationship=Groom
Witnessed Marriage Of	Anne Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057908&Relationship=Bride



