

P. G. C. [Thompson] Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130078
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	G. C. [Thompson]
Surname	Thompson
Gender	Unknown
Abode	Islington Place, Christian Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Dec 1819
Age At Death	10 yrs
Age At Death (Years)	10
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 162, Entry 1295
Source	LDS Film 1468980
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130078&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130078&Relationship=2ndParent



