

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 12, Entry 488
Source	LDS Film 1656377
Parent Of	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027103&Relationship=Deceased



