

William Henry Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hignett
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Tranmere
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 57, Entry 451
Source	LDS Film 93887
Parent	Joseph Barnabas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240343&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240343&Relationship=2ndParent



