

Robert Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219707
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornley
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1774
Date Of Child's Birth	26 Nov 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219707&Relationship=Baptised



