

Henry Wess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wess
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Adam Little; Mary Little
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 160, Entry 802
Source	LDS Film 1656197
Witnessed By	Adam Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031216&Relationship=Witness_1
Witnessed By	Mary Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031216&Relationship=Witness_2
Married To	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031216&Relationship=Bride



