

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	2 Wakefield Street, Queen Ann Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1857
Occupation (As Documented)	Licensed victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1863, Page 46, Entry 363
Source	LDS Film 1656019
Parent Of	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300178&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300178&Relationship=2ndParent



