

John Schillinsky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schillinsky
Gender	Male
Abode	Peter Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 256, Entry 2044
Source	LDS Film 1656423
Parent Of	Charles William Schillinsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162860&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162860&Relationship=2ndParent



