

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1859
Witnesses	Thomas Whittingham; Margaret Whittingham
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 129, Entry 257
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Romeril	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087912&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frances Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087912&Relationship=Bride



