

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Aug 1829
Witnesses	Henry Cole Bowen; Martha Gibson; William Gibson; Eleanor? Bryans; Richd. Bryans Wm. Tomlinson
Marriage Type	Licence
Marrying Minister	Francis Bryans M. A. Offg. Min.
Register	Marriages 1814 - 1837, Page 88, Entry 264
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072212&Relationship=Groom
Witnessed Marriage Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072212&Relationship=Bride



