

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1852
Witnesses	Richard Allen; Elizabeth Allen
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 59, Entry 117
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080386&Relationship=Groom
Witnessed Marriage Of	Mary Markley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080386&Relationship=Bride



