

Margaret Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074461
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lawrenson
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gascoyne St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Date Of Child's Birth	7 Apr 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 27
Source	LDS Film 1656377
Parent Of	William Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074461&Relationship=Baptised
Married To	William Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074461&Relationship=1stParent



