

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Abode	Lower Parliament Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 222, Entry 1773
Source	LDS Film 1545923
Parent Of	Elizabeth Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294047&Relationship=2ndParent



