

Sarah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071004
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Cook Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Date Of Child's Birth	1 Mar 1809
Register	Baptisms 1809, Page 378, Entry 387
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071004&Relationship=Baptised
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071004&Relationship=1stParent



