

Ann Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155631
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 387, Entry 3095
Source	LDS Film 1656422
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155631&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155631&Relationship=2ndParent



