

John Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callow
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Callow; Benjn. Dodgson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 88, Entry 264
Source	LDS Film 93917
Witnessed By	Robert Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054203&Relationship=Witness_1
Witnessed By	Benjn. Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054203&Relationship=Witness_2
Married To	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054203&Relationship=Bride



