

William Duke Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duke
Surname	Parker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 16, Entry 123
Source	LDS Film 1656421
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148199&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148199&Relationship=2ndParent



