

Thomas Weatherly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weatherly
Gender	Male
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1827, Page 15, Entry 114
Source	LDS Film 1656419
Parent Of	Alice Weatherly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120061&Relationship=2ndParent



