

Lincoln Stanhope Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117890
First Name (With Contractions)	Lincoln
First Name (Without Contractions)	Lincoln
Middle or Other Names	Stanhope
Surname	Backhouse
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Christian Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 141, Entry 1125
Source	LDS 1656419
Parent	Peter Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117890&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117890&Relationship=2ndParent



