

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1843
Witnesses	Joseph Evans; Elizabeth Hughes, (X)
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 53, Entry 106
Source	LDS Film 1656195
Witnessed Marriage Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041328&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041328&Relationship=Bride



