

Jane Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077372
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Married Surname	Bibby
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Booth Village
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1849
Minor Or Full	full
Status	Widow
Witnesses	Thomas Musker; James Bathgate
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 49, Entry 97
Source	LDS Film 2147914
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077372&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077372&Relationship=Witness_2
Married To	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077372&Relationship=Groom



