

John Ralph Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ralph
Surname	Yoxon
Gender	Male
Abode	White Chapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 6, Entry 41
Source	LDS Film 1656421
Parent Of	John Ralph Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148117&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148117&Relationship=2ndParent



