

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Feb 1832
Witnesses	John Eccles; John Melling
Register	Marriages 1827 - 1848, Page 42, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119100&Relationship=Groom
Witnessed Marriage Of	Bridget McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119100&Relationship=Bride



