

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1796
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006223&Relationship=Groom
Witnessed Marriage Of	Mary Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006223&Relationship=Bride



