

Henry Bunbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056452
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bunbury
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1825
Witnesses	Winnifred Smith; Henry Bunbury
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 60, Entry 178
Source	LDS Film 93918
Witnessed Marriage Of	Arthur Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056452&Relationship=Groom
Witnessed Marriage Of	Hannah Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056452&Relationship=Bride



