

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1795
Witnesses	Robert Ellis; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 155, Entry 2381
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006003&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006003&Relationship=Bride



