

Mary Anne Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084122
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Graham
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1856
Witnesses	Edward Avery; Mary Anne Graham
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 45, Entry 89
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084122&Relationship=Groom
Witnessed Marriage Of	Ann Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084122&Relationship=Bride



