

John Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Proctor
Gender	Male
Abode	Brownlow Hill
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1811
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	28 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 224
Source	LDS Film 93833
Parent Of	Thomas Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058829&Relationship=Deceased



