

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030392
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1833
Witnesses	Richard Edwards, (X); Michl. Sullivan
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 165, Entry 493
Source	LDS Film 93919
Witnessed Marriage Of	James Emblem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030392&Relationship=Groom
Witnessed Marriage Of	Mary Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030392&Relationship=Bride



