

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1838 - 1839, Page 22, Entry 174
Source	LDS Film 1656422
Parent Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157218&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157218&Relationship=2ndParent



