

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095930
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Low Hill
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 May 1809
Date Of Child's Death	6 May 1809
Register	Burials 1790 - 1812, Page 95, Entry 13
Source	LDS Film 1647560
Parent Of	Thos. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095930&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095930&Relationship=2ndParent



