

Richard Eddleston Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284302
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Eddleston
Surname	Hyde
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jan 1821
Register	Baptisms 1814 - 1866, Page 23, Entry 180
Source	LDS Film 2147913
Parent Of	Elizabeth Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284302&Relationship=Baptised
Married To	Anna Isabella Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284302&Relationship=2ndParent



