

Richard Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Occupation (As Documented)	Linnen draper
Occupation (Standardised)	Linen Draper
Witnesses	John Gore; William Gore
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 289, Entry 229
Source	LDS Film 93839
Witnessed By	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005934&Relationship=Witness_1
Witnessed By	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005934&Relationship=Witness_2
Married To	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005934&Relationship=Bride



