

David John Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161966
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	John
Surname	Osborn
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Surname originally entered as Osborne then the 'e' crossed out]
Register	Baptisms 1839, Page 144, Entry 1150
Source	LDS Film 1656423
Parent	David Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161966&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161966&Relationship=2ndParent



