

Richard Saintpaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saintpaul
Gender	Male
Abode	Challinor St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1828
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1828 - 1829, Page 63, Entry 504
Source	LDS Film 93877
Parent Of	Mary Ann Saintpaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128117&Relationship=2ndParent



