

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Brick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1816
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1815 - 1816, Page 221, Entry 1761
Source	LDS Film 1656378
Parent Of	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089109&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089109&Relationship=2ndParent



