

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Campbell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1051
Source	LDS Film 93833
Parent Of	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033941&Relationship=2ndParent



