

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Callan
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jun 1854
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Ashton, (X); Mary Eager, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 135, Entry 270
Source	LDS Film 1545920
Witnessed By	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Witness_1
Witnessed By	Mary Eager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Witness_2
Married To	William Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Groom



