

George Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collins
Gender	Male
Abode	Watkinson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 317, Entry 2529
Source	LDS Film 2045907
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147405&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147405&Relationship=2ndParent



