

Peter Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122579
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphy
Gender	Male
Abode	33 Croston St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	Thomas Clarke of 40 Jordan St.; Catharine Lyness of Copperas Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 85, Entry 6
Source	LDS Film 396378
Witnessed By	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122579&Relationship=Witness_1
Witnessed By	Catharine Lyness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122579&Relationship=Witness_2
Married To	Elizabeth Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122579&Relationship=Bride



