

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	50 Mount Vernon Street, West Derby
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Dec 1856
Occupation (As Documented)	Merchants clerk
Occupation (Standardised)	Merchant's Clerk
Age At Marriage	40
Status	Bachelor
Witnesses	Edward Scott; Agness [sic] Scott
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 48, Entry 96
Source	LDS Film 1546073
Witnessed By	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083602&Relationship=Witness_1
Witnessed By	Agness [sic] Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083602&Relationship=Witness_2
Married To	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083602&Relationship=Bride



