

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 13, Entry 58
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003187&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003187&Relationship=Witness_2
Married To	Ellen Hudghin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003187&Relationship=Bride



