

Mary Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willson
Spouse's Occupation (As Documented)	Salt Barrow Maker
Spouse's Occupation (Standardised)	Salt Barrow Maker
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Register	Baptisms 1784 - 1791, Page 8, Entry 4
Source	LDS Film 1546062
Parent Of	Nancy Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220492&Relationship=Baptised
Married To	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220492&Relationship=1stParent



