

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1800
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	4 Sep 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 92
Source	LDS Film 1468979
Parent Of	Jennet Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422931&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422931&Relationship=2ndParent



