

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1811
Witnesses	Thomas Charnock; Alexander Orange
Marriage Type	Licence
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 46, Entry 5198
Source	LDS Film 1656150
Witnessed Marriage Of	John Edmund Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051794&Relationship=Bride



