

Henry Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tudor
Gender	Male
Abode	7 Brunnel St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1872, Page 139, Entry 1109
Source	LDS Film 1656013
Parent Of	Priscilla Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299560&Relationship=2ndParent



