

Prenton Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018715
First Name (With Contractions)	Prenton
First Name (Without Contractions)	Prenton
Surname	Hancock
Gender	Unknown
Abode	Hurst Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Nov 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 3
Source	LDS Film 1656377
Parent Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018715&Relationship=Baptised



