

Nancy Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034914
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Howard
Gender	Female
Abode	Dale St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1782
Register	Burials 1767 - 1786, Entry 5759
Source	LDS Film 1656195
Parent Of	Nancy Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034914&Relationship=Deceased
Married To	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034914&Relationship=1stParent



