

Richard Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Henderson
Gender	Male
Abode	Chatham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 1, Entry 6
Source	LDS Film 93887
Parent	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236646&Relationship=1stParent
Parent	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236646&Relationship=2ndParent



