

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Strand St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 244
Source	LDS Film 93913
Parent Of	Esther Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058459&Relationship=Deceased



