

Jones Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109854
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Surname	Wood
Gender	Unknown
Abode	Portland St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7974
Source	LDS Film 560881
Parent Of	Albert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109854&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109854&Relationship=2ndParent



