

Robert Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Streets
Gender	Male
Abode	Hurst street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1782
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	22 Apr 1782
Register	Burials 1782, Page 40, Entry 92
Source	LDS Film 93833
Parent Of	John Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034348&Relationship=Deceased



