

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436350
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	?
Register	Baptisms 1847 - 1859, Page 91, Entry 666
Source	LDS Film 1546115
Parent Of	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436350&Relationship=2ndParent



