

Lawrence Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015395
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Fielding
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1761
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 91, Entry 12
Source	LDS Film 1656376
Parent Of	Alex. Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015395&Relationship=Deceased



