

Peter Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041401
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carrigan
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1843
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Quin; Susannah Winter, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 94, Entry 187
Source	LDS Film 1546064
Witnessed By	Peter Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041401&Relationship=Witness_1
Witnessed By	Susannah Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041401&Relationship=Witness_2
Married To	Jane Cannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041401&Relationship=Bride



